"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020309","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103"
"http://dati.cdec.it/lod/shoah/person/R57490","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103"
"http://dati.cdec.it/lod/shoah/person/R56823","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://www.w3.org/2000/01/rdf-schema#label","D'Urbino, Giordano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://purl.org/dc/terms/source","Renata Broggini, Frontier of hope. Jews from Italy seek refuge in Switzerland 1943-1945, Milano, 2003, p. 486"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Donato D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/consortName","Bruna Dora Emma Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19311126"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/fatherName","Manfredo D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Galli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/motherName","Lucia Galli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://purl.org/vocab/bio/0.1/biography","    Dopo l'8 settembre 1943 si rifugia in Svizzera insieme ai genitori e al fratello Donato. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://xmlns.com/foaf/0.1/familyName","D'Urbino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://xmlns.com/foaf/0.1/firstName","Giordano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016103","http://lod.xdams.org/ontologies/ods/rif_file","http://dati.cdec.it/lod/shoah/file.rdf/CDEC017-41"
