"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/100","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27310"
"http://dati.cdec.it/lod/shoah/person/27310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27310","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Perahia"
"http://dati.cdec.it/lod/shoah/person/27310","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27310","http://dati.cdec.it/lod/bio-ext/childName","Samuele Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27310","http://dati.cdec.it/lod/bio-ext/childName","Abramo Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27310","http://dati.cdec.it/lod/bio-ext/consortName","Bulissa Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27310","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/213"
"http://dati.cdec.it/lod/shoah/person/27310","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/73"
"http://dati.cdec.it/lod/shoah/person/27310","http://purl.org/vocab/bio/0.1/biography","Perahia Alhadeff muore prima del 1944"
"http://dati.cdec.it/lod/shoah/person/27310","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27310","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/27310","http://xmlns.com/foaf/0.1/firstName","Perahia"
