"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20091","http://www.w3.org/2000/01/rdf-schema#label","Di Nola, Angelo"
"http://dati.cdec.it/lod/shoah/person/20091","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T05:58:17Z
"http://dati.cdec.it/lod/shoah/person/20091","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T19:58:50Z
"http://dati.cdec.it/lod/shoah/person/20091","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T01:17:39Z
"http://dati.cdec.it/lod/shoah/person/20091","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20091","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1950"
"http://dati.cdec.it/lod/shoah/person/20091","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/20091","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2118"
"http://dati.cdec.it/lod/shoah/person/20091","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1950"
"http://dati.cdec.it/lod/shoah/person/20091","http://xmlns.com/foaf/0.1/familyName","Di Nola"
"http://dati.cdec.it/lod/shoah/person/20091","http://xmlns.com/foaf/0.1/firstName","Angelo"
