"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22566","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/22567"
"http://dati.cdec.it/lod/shoah/person/22567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/22567","http://www.w3.org/2000/01/rdf-schema#label","Viareggi, Romilda"
"http://dati.cdec.it/lod/shoah/person/22567","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Fantozzi Bianca (n. 377)"
"http://dati.cdec.it/lod/shoah/person/22567","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/22567","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/22567","http://purl.org/vocab/bio/0.1/position","Cantante lirica"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childName","Bianca Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childName","Paolo Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childName","Clotilde Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childName","Ulrico Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childName","Lina Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/consortName","Teofilo Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3018"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3021"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3020"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4750"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4603"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/22567","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/22567","http://purl.org/vocab/bio/0.1/biography","Romilda Viareggi di Parma, soprano lirica, si sposa con il banchiere Teofilo Levi e ha cinque figli."
"http://dati.cdec.it/lod/shoah/person/22567","http://xmlns.com/foaf/0.1/familyName","Viareggi"
"http://dati.cdec.it/lod/shoah/person/22567","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/22567","http://xmlns.com/foaf/0.1/firstName","Romilda"
