"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24405","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5507"
"http://dati.cdec.it/lod/shoah/person/24406","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5507"
"http://dati.cdec.it/lod/shoah/person/5507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5507","http://www.w3.org/2000/01/rdf-schema#label","Pollack, Federico Guglielmo Jehuda"
"http://dati.cdec.it/lod/shoah/person/5507","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aspi.unimib.it/collections/collection/detail/27/"
"http://dati.cdec.it/lod/shoah/person/5507","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37980541"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5507"
"http://dati.cdec.it/lod/shoah/person/5507","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5507","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5507","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/8/1876"
"http://dati.cdec.it/lod/shoah/person/5507","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5507","http://lod.xdams.org/ontologies/ods/oldDeathDate","09/06/1944"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-388"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18760825"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440609"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5507","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5507","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5507","http://xmlns.com/foaf/0.1/familyName","Pollack"
"http://dati.cdec.it/lod/shoah/person/5507","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5507","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5507","http://xmlns.com/foaf/0.1/firstName","Federico Guglielmo Jehuda"
"http://dati.cdec.it/lod/shoah/person/5507","http://xmlns.com/foaf/0.1/nick","Gino Parin"
