"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/18518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/8586","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/R1027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/R13942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13942","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, David "
"http://dati.cdec.it/lod/shoah/person/R13942","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimento, b. 5, fasc. ""Roma"""
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tivoli"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1027"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18901229"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13942","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R13942","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R13942","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R13942","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R13942","http://xmlns.com/foaf/0.1/firstName","David "
"http://dati.cdec.it/lod/shoah/person/R13942","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R9139425636442"
