"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46168"
"http://dati.cdec.it/lod/shoah/person/R46168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46168","http://www.w3.org/2000/01/rdf-schema#label","Lampronti, Laura"
"http://dati.cdec.it/lod/shoah/person/R46168","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Contini Bruno (n. 601)"
"http://dati.cdec.it/lod/shoah/person/R46168","http://purl.org/vocab/bio/0.1/position","Musicista e impiegata"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/childName","Leo Contini"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/childName","Bruno Contini"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/consortName","Nino Contini"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120517"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1957"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/fatherName","Rino Lampronti"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/motherName","Dina Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020191"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000111"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/marriedName","Contini"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46168","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009635"
"http://dati.cdec.it/lod/shoah/person/R46168","http://purl.org/vocab/bio/0.1/biography","     "
"http://dati.cdec.it/lod/shoah/person/R46168","http://xmlns.com/foaf/0.1/familyName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/R46168","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R46168","http://xmlns.com/foaf/0.1/firstName","Laura"
