"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R3543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R3543","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Romeo"
"http://dati.cdec.it/lod/shoah/person/R3543","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R3543","http://purl.org/vocab/bio/0.1/position","Architetto"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6793543"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/6803543"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Fausto Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Maria Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Giovanni Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Rita Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Sandro Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/childName","Emanuele Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/consortName","Emma Ascarelli"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911116"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherName","Dattilo Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3432"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3463"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3451"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R3542"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634153"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5634152"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Seta"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/motherName","Allegra Letizia Della Seta"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R684"
"http://dati.cdec.it/lod/shoah/person/R3543","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R3543","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R3543","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R3543","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R3543","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/R3543","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R3543","http://xmlns.com/foaf/0.1/firstName","Romeo"
"http://dati.cdec.it/lod/shoah/person/R684","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3543"
