"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R35891","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35892"
"http://dati.cdec.it/lod/shoah/person/R35892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R35892","http://www.w3.org/2000/01/rdf-schema#label","Bonfiglioli, Wanda"
"http://dati.cdec.it/lod/shoah/person/R35892","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renzo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/childName","Carla Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/childName","Miriam Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/childName","Anna Elvira Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/consortName","Giorgio Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050331"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1946"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherName","Maria Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35891"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/marriedName","Cividalli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R35892","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35893"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35895"
"http://dati.cdec.it/lod/shoah/person/R35892","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R35894"
"http://dati.cdec.it/lod/shoah/person/R35892","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R35892","http://xmlns.com/foaf/0.1/familyName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R35892","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R35892","http://xmlns.com/foaf/0.1/firstName","Wanda"
