"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23652","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5629"
"http://dati.cdec.it/lod/shoah/person/23652","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5629"
"http://dati.cdec.it/lod/shoah/person/5628","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5629"
"http://dati.cdec.it/lod/shoah/person/5629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5629","http://www.w3.org/2000/01/rdf-schema#label","Muggia, Attalo Sansone"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5629"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5629","http://lod.xdams.org/ontologies/ods/oldBirthDate","16/5/1881"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/vocab/bio/0.1/position","Medico tisiologo"
"http://dati.cdec.it/lod/shoah/person/5629","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/05/1945"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-69"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1718"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amelia Muggia"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5628"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Muggia"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/consortName","Gilda Cavaglieri"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18810516"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450430"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/fatherName","Angelo Muggia"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R45576"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Corinaldi"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/motherName","Esmeralda Corinaldi"
"http://dati.cdec.it/lod/shoah/person/5629","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5629","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5629","http://xmlns.com/foaf/0.1/familyName","Muggia"
"http://dati.cdec.it/lod/shoah/person/5629","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5629","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5629","http://xmlns.com/foaf/0.1/firstName","Attalo Sansone"
