"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19180","http://www.w3.org/2000/01/rdf-schema#label","Frank, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/19180","http://purl.org/dc/terms/source","http://dati.cdec.it/lod/shoah/source/CDEC231-76"
"http://dati.cdec.it/lod/shoah/person/19180","http://purl.org/dc/terms/source","""Giuseppe Frank"" in www.rabbini.it [ultimo accesso, 14 giugno 2015]"
"http://dati.cdec.it/lod/shoah/person/19180","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ungheria"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/consortName","Ida Buechler"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18670729"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/dateOfDeath","193702"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/19180","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/19180","http://purl.org/vocab/bio/0.1/biography","  Giuseppe Frank è nato a Farkashida in Ungheria nel 1867. Dopo aver studiato alla Yeshivà di Rav Isaia Fuerst e al Seminario Rabbinico di Budapest, nel 1905 viene nominato rabbino di Fiume, carica che mantiene fino al 1937, anno della morte.  
Era sposato con Ida Buechler, arrestata a Fiume e poi deportata."
"http://dati.cdec.it/lod/shoah/person/19180","http://xmlns.com/foaf/0.1/familyName","Frank"
"http://dati.cdec.it/lod/shoah/person/19180","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/19180","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/3289","http://dati.cdec.it/lod/bio-ext/widowOf","http://dati.cdec.it/lod/shoah/person/19180"
