"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000331","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30565"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019093","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30565"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3390","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R30565"
"http://dati.cdec.it/lod/shoah/person/R30563","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30565"
"http://dati.cdec.it/lod/shoah/person/R30565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R30565","http://www.w3.org/2000/01/rdf-schema#label","Mayo, Giulia"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Daniela Cosetta (n. 333)"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Levi Daniela (n. 333)"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Mayo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Carmela Mayo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1916"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/fatherName","Josè Mayo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rossi"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/motherName","Olga Rossi"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R30565","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R30565","http://xmlns.com/foaf/0.1/familyName","Mayo"
"http://dati.cdec.it/lod/shoah/person/R30565","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R30565","http://xmlns.com/foaf/0.1/firstName","Giulia"
