"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000203","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://www.w3.org/2000/01/rdf-schema#label","Foà, Deodato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/dc/terms/source","Martini Enrico, Con la liberta' e per la liberta', Società editrice torinese, Torino 1947"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/dc/terms/source","Arbib Gloria, Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte 1943-1945, Zamorani,Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/vocab/bio/0.1/position","Giornalista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Canale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/childName","Gian Giacomo Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/consortName","Jenni Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://dati.cdec.it/lod/bio-ext/motherName","Matilde Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://purl.org/vocab/bio/0.1/biography","    Fu tra i fondatori de ""La nostra bandiera"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000203","http://xmlns.com/foaf/0.1/firstName","Deodato"
