"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628078","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5628080"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2478","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628080"
"http://dati.cdec.it/lod/shoah/person/R35692","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5628080"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://www.w3.org/2000/01/rdf-schema#label","Cantoni, Vito"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Cantoni"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vitoria Cantoni"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1895"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/fatherName","Camillo Cantoni"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mondolfo"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/motherName","Evelina Mondolfo"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5628080","http://xmlns.com/foaf/0.1/familyName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5628080","http://xmlns.com/foaf/0.1/firstName","Vito"
