"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R61038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61038","http://www.w3.org/2000/01/rdf-schema#label","Ennio Segré  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R61038","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:30:55Z
"http://dati.cdec.it/lod/shoah/person/R61038","http://purl.org/vocab/bio/0.1/position","Libere professioni: Avvocato"
"http://dati.cdec.it/lod/shoah/person/R61038","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R61038","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1909830"
"http://dati.cdec.it/lod/shoah/person/R61038","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R61038","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61038","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R61038","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R61038","http://schema.org/additionalType","salvo"
