"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://www.w3.org/2000/01/rdf-schema#label","Maria Modena  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/13805636419"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sulmona"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1894527"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636418"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/marriedName","Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636420"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5636417"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R5636419","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5636419"
