"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34992","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Leonfrancesco"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-867"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Annalia Orvieto"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2457"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19001215"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/fatherName","Angiolo Orvieto"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cantoni"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/motherName","Laura Cantoni"
"http://dati.cdec.it/lod/shoah/person/R34992","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34992","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R34992","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R34992","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R34992","http://xmlns.com/foaf/0.1/firstName","Leonfrancesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018082","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34992"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018083","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34992"
