"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2415","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5511"
"http://dati.cdec.it/lod/shoah/person/R4363","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5511"
"http://dati.cdec.it/lod/shoah/person/R5511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5511","http://www.w3.org/2000/01/rdf-schema#label","Efrati, Santino"
"http://dati.cdec.it/lod/shoah/person/R5511","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5511","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19291005"
"http://dati.cdec.it/lod/shoah/person/R5511","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5511","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5511","http://xmlns.com/foaf/0.1/familyName","Efrati"
"http://dati.cdec.it/lod/shoah/person/R5511","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5511","http://xmlns.com/foaf/0.1/firstName","Santino"
