"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23460","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5520"
"http://dati.cdec.it/lod/shoah/person/23461","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5520"
"http://dati.cdec.it/lod/shoah/person/5520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5520","http://www.w3.org/2000/01/rdf-schema#label","Momigliano, Aldo"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5520"
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5520","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/5/1894"
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5520","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/12/1944"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Italo Momigliano"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Momigliano"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5526"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5521"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940512"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441229"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Momigliano"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/motherName","Leonilde Tersilla Segre"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5520","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/5520","http://xmlns.com/foaf/0.1/familyName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/5520","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5520","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5520","http://xmlns.com/foaf/0.1/firstName","Aldo"
"http://dati.cdec.it/lod/shoah/person/5521","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5520"
"http://dati.cdec.it/lod/shoah/person/5526","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5520"
