"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R48586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R48586","http://www.w3.org/2000/01/rdf-schema#label","Belleli, Ester"
"http://dati.cdec.it/lod/shoah/person/R48586","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Corfu"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070815"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Belleli"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mustacchi"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/motherName","Pacina Mustacchi"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/nationality","Grecia"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R48597"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/marriedName","Belleli"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R48586","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R48561"
"http://dati.cdec.it/lod/shoah/person/R48586","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5633735"
"http://dati.cdec.it/lod/shoah/person/R48586","http://xmlns.com/foaf/0.1/familyName","Belleli"
"http://dati.cdec.it/lod/shoah/person/R48586","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R48586","http://xmlns.com/foaf/0.1/firstName","Ester"
"http://dati.cdec.it/lod/shoah/person/R48597","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R48586"
