"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/632","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8148"
"http://dati.cdec.it/lod/shoah/person/8146","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8148"
"http://dati.cdec.it/lod/shoah/person/8147","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8148"
"http://dati.cdec.it/lod/shoah/person/8148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8148","http://www.w3.org/2000/01/rdf-schema#label","Varon, Hasdai"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8148"
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8148","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/10/1931"
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8148","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1502"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kavala"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dora Varon"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leone Varon"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8151"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8147"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19311003"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/fatherName","Bohor Nahman Varon"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Attias"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/motherName","Sara Attias"
"http://dati.cdec.it/lod/shoah/person/8148","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8148","http://xmlns.com/foaf/0.1/familyName","Varon"
"http://dati.cdec.it/lod/shoah/person/8148","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8148","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8148","http://xmlns.com/foaf/0.1/firstName","Hasdai"
"http://dati.cdec.it/lod/shoah/person/8151","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8148"
