"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://www.w3.org/2000/01/rdf-schema#label","Foligno, Icilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Segre Belli Paci Liliana (n. 022)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alfredo Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-178"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1881"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1936"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/fatherName","Moisè Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mondolfo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://dati.cdec.it/lod/bio-ext/motherName","Fortuna Mondolfo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://purl.org/vocab/bio/0.1/biography"," Icilio Foligno nasce nel 1881 circa e muore intorno al 1936, a 55 anni. Prozio materno di Liliana Segre."
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://xmlns.com/foaf/0.1/familyName","Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-163","http://xmlns.com/foaf/0.1/firstName","Icilio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-557","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-163"
