"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3444","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3451"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Ester"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3447"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1916"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/dateOfDeath","2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/fatherName","Achille Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Pavese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/motherName","Giuseppina Pavese"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://purl.org/vocab/bio/0.1/biography","Laureata in chimica, è impiegata in una ditta di prodotti chimici"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3451","http://xmlns.com/foaf/0.1/firstName","Ester"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3445","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3451"
