"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R41302","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41298"
"http://dati.cdec.it/lod/shoah/person/R41298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R41298","http://www.w3.org/2000/01/rdf-schema#label","Belforte, Aldo Luigi"
"http://dati.cdec.it/lod/shoah/person/R41298","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Proprietario/a"
"http://dati.cdec.it/lod/shoah/person/R41298","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R41298","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41302"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41304"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/childName","Emma Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/childName","Gina Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/childName","Paolo Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/childName","Piero Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/consortName","Luisa Fiano"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18861126"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41305"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41301"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41300"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R41306"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelli"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/motherName","Emma Castelli"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41933"
"http://dati.cdec.it/lod/shoah/person/R41298","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R41298","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R41298","http://purl.org/dc/elements/1.1/subject","liberale"
"http://dati.cdec.it/lod/shoah/person/R41298","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R41298","http://xmlns.com/foaf/0.1/familyName","Belforte"
"http://dati.cdec.it/lod/shoah/person/R41298","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R41298","http://xmlns.com/foaf/0.1/firstName","Aldo Luigi"
"http://dati.cdec.it/lod/shoah/person/R41298","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
"http://dati.cdec.it/lod/shoah/person/R41304","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R41298"
"http://dati.cdec.it/lod/shoah/person/R41933","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R41298"
