"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-66","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2000/01/rdf-schema#label","Terracini, Umberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://patrimonio.archivioluce.com/luce-web/detail/IL5000011277/2/assemblea-costituente-dichiarazioni-del-presidente-on-terracini.html"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","https://data.bnf.fr/fr/12490262/umberto_terracini/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Umberto_Terracini/html"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","http://storia.camera.it/deputato/umberto-terracini-18950727"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q4003497"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76419265/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p28550"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Terracini, Umberto"", http://www.anpi.it/donne-e-uomini/1739/umberto-terracini [ultimo accesso, 11 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVIII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, pp. 87-88"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/terms/source","Treccani, Dizionario di Storia, ""Terracini, Umberto Elia"", http://www.treccani.it/enciclopedia/umberto-elia-terracini [ultimo accesso, 11 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/terms/source","Adriano Dal Pont - Simonetta Carolini, ""L'Italia dissidente e antifascista. Le Ordinanze, le Sentenze istruttorie e le Sentenze in Camera di consiglio emesse dal Tribunale speciale fascista contro gli imputati di antifascismo dall'anno 1927 al 1943"", Volume I, La Pietra, Milano, 1980, p. 261; p. 307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 18, fasc. 420"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/07/1895"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1611"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amadio Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/consortName","Maria Laura Rocca"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950725"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19831206"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/education","Laurea in Giurisprudenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/fatherName","Jair Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/motherName","Adele Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://purl.org/vocab/bio/0.1/biography","Umberto Terracini nasce a Genova il 7 luglio 1895, figlio di Jair ed Adele Segre. Trasferitosi insieme alla famiglia da Genova a Torino, nel capoluogo piemontese si iscrive nel 1911 alla Federazione giovanile socialista, di cui diventerà il segretario nel 1914; di fede antimilitarista, nel 1916 viene arrestato e tradotto in carcere per un mese a causa della sua propaganda contro la guerra. Chiamato successivamente alle armi, partecipa alla prima guerra mondiale come soldato semplice del 72° Reggimento Fanteria; terminata la guerra, consegue la laurea in Giurisprudenza nel 1919. Amico di Antonio Gramsci, è uno dei fondatori di ""Ordine Nuovo"", rassegna di cultura che diventa organo dei consigli di fabbrica; riveste il ruolo di direttore di ""Falce e Martello"" e collabora con ""Avanti!"". Durante il Congresso socialista di Livorno del gennaio 1921, Umberto Terracini è tra i fondatori del Partito Comunista d'Italia; nell'estate del 1921 partecipa al III Congresso dell'Internazionale Comunista e viene eletto nell'Esecutivo. Dopo la marcia su Roma e l'avvento del regime fascista, si impegna nel riorganizzare clandestinamente il Partito Comunista; il suo ultimo soggiorno in Russia è nell'estate del 1924, quando partecipa al V Congresso del Comintern. Rientrato in Italia, viene arrestato nel dicembre 1924; dopo aver preso parte a Lille al Congresso del Partito Comunista francese nel 1925, viene nuovamente arrestato e condannato a scontare 6 mesi di detenzione. Arrestato ancora nel settembre del 1926, viene deferito al Tribunale Speciale per la difesa dello Stato che, nel 1928, lo condanna a 22 anni, 9 mesi e 5 giorni di reclusione; periodo che passa nelle carceri di Santo Stefano, Firenze, San Gimignano, Castelfranco Emilia e Civitavecchia. Durante il periodo di detenzione cerca di avere contatti con l'esterno e per questo motivo viene nuovamente processato dal Tribunale Speciale nel 1928; viene prosciolto per res judicata. Nel febbraio del 1937 termina il periodo di detenzione per amnistia; viene assegnato al confino di polizia per 5 anni, periodo che trascorre a Ponza e Ventotene. Liberato nell'agosto del 1943, Umberto Terracini dopo l'8 settembre trova riparo in Svizzera; una volta ottenuto il permesso da parte del Comitato di Liberazione Nazionale Alta Italia, rientra in Italia e prende parte alla lotta di liberazione prestando servizio come segretario della Giunta di governo nella Repubblica partigiana dell'Ossola. Dopo la Liberazione Umberto Terracini viene inserito negli organi centrali del Partito Comunista Italiano e si dirige a Roma. Dopo gli esiti del referendum del 2 giugno 1946, viene nominato vice-presidente e poi dal febbraio 1947 presidente dell'Assemblea Costituente. Nel gennaio 1948 Terracini è fra i firmatari della Costituzione della Repubblica. 
Umberto Terracini riveste la carica di Presidente dell'ANPPIA ed è membro del Consiglio Mondiale della Pace e dell'Associazione dei giuristi democratici; è Senatore fino alla sua morte, avvenuta a Roma il 6 dicembre 1983."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://xmlns.com/foaf/0.1/familyName","Terracini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502","http://xmlns.com/foaf/0.1/firstName","Umberto"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000502","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000502"
