"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20651","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2438"
"http://dati.cdec.it/lod/shoah/person/20652","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2438"
"http://dati.cdec.it/lod/shoah/person/2438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2438","http://www.w3.org/2000/01/rdf-schema#label","Eiseck, Hans"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2438"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/dc/terms/source","S. Mayr, J. Innerhofer, Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige, Bolzano 2017, pp. 146-149"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2438","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/1/1900"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/vocab/bio/0.1/event","internato"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/vocab/bio/0.1/event","Deportato"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/vocab/bio/0.1/position","Medico chirurgo"
"http://dati.cdec.it/lod/shoah/person/2438","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/08/1944"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1068"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Berlino"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gertrud Eiseck"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/childName","Eva-Maria Eiseck"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/consortName","Gerda Krueger"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000122"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450325"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/fatherName","Ernst Eiseck"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cohen"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/motherName","Ida Cohen"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2438","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/2438","http://xmlns.com/foaf/0.1/familyName","Eiseck"
"http://dati.cdec.it/lod/shoah/person/2438","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2438","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2438","http://xmlns.com/foaf/0.1/firstName","Hans"
