"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23047","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5199"
"http://dati.cdec.it/lod/shoah/person/23048","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5199"
"http://dati.cdec.it/lod/shoah/person/5199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5199","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Cesare Salomone"
"http://dati.cdec.it/lod/shoah/person/5199","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://yvng.yadvashem.org/nameDetails.html?language=en&itemId=1730087&ind=5"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5199"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/dc/terms/source","The Central Database of Shoah Victims' Names, Yad Vashem, https://yvng.yadvashem.org/nameDetails.html?language=en&itemId=1730087&ind=5 [ultimo accesso, 14 agosto 2018]"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5199","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/12/1870"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/vocab/bio/0.1/position","Militare di carriera"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppe Luzzatto"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/consortName","Elisa Popper"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18701202"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1944"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/education","  Diploma della Regia Accademia militare di artiglieria e genio di Torino"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/fatherName","Moisé Prospero Luzzatto"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Almeda"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/motherName","Elisa Almeda"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5199","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6125"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/vocab/bio/0.1/biography"," Nato a Trieste, Cesare Salomone Luzzatto si trasferisce all'età di dieci anni a Venezia insieme alla famiglia. Dopo gli studi classici, si diploma alla  Regia Accademia di Artiglieria e Genio di Torino. Nel  1896 prende parte alla spedizione in Eritrea con il grado di sottotenente di artiglieria. Al rientro in Italia, prosegue la carriera militare  e partecipa alla guerra di Libia del 1911-1912. Nel 1915 al momento dell'entrata in guerra dell'Italia ha il grado di tenente colonnello. Nel corso del conflitto, viene decorato con due medaglie d'argento al valore militare. 
Nel 1938, quando entrano in vigore le leggi antiebraiche, Cesare Salomone Luzzatto è generale di divisione; dal 1° gennaio 1939 viene posto in congedo assoluto.
Nell'agosto del 1944 viene arrestato insieme alla moglie Elisa Popper. Entrambi vengono deportati ed uccisi ad Auschwitz.
 
  
"
"http://dati.cdec.it/lod/shoah/person/5199","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/5199","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5199","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5199","http://xmlns.com/foaf/0.1/firstName","Cesare Salomone"
"http://dati.cdec.it/lod/shoah/person/6125","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5199"
