"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59785","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R38986"
"http://dati.cdec.it/lod/shoah/person/R38986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R38986","http://www.w3.org/2000/01/rdf-schema#label","Orefice, Ada Olga Rita"
"http://dati.cdec.it/lod/shoah/person/R38986","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Orefice"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19420120"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/fatherName","Adolfo Orefice"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Eugenio Soria"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Rita Tagiuri"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Soria"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Augusta Soria"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Edoardo Orefice"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R38986","http://dati.cdec.it/lod/bio-ext/uncleName","Giorgio Carlo Soria"
"http://dati.cdec.it/lod/shoah/person/R38986","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R38986","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R38986","http://xmlns.com/foaf/0.1/familyName","Orefice"
"http://dati.cdec.it/lod/shoah/person/R38986","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R38986","http://xmlns.com/foaf/0.1/firstName","Ada Olga Rita"
