"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2972","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1479"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1479"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1479"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://www.w3.org/2000/01/rdf-schema#label","Gesess, Elisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-294"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sara Simon Gesess"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4102"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/childName","Sandro Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/childName","Sara Ada Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/childName","Roberto Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/consortName","Renato Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220419"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20050828"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/fatherName","Elia Gesess"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/motherName","Ada Ancona"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1491"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1481"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/marriedName","Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://purl.org/vocab/bio/0.1/biography","Si sposa il 6 aprile 1941 con Renato Parenzo, da cui ha due figli: Roberto e Sandro. Nel 1947 nasce la terza figlia Sara Ada e nello stesso anno si separa dal marito. Nel 1952 si risposa con Nino Nenzi detto ""Pillo"".
Muore il 28 agosto 2005."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://xmlns.com/foaf/0.1/familyName","Gesess"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://xmlns.com/foaf/0.1/firstName","Elisa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://xmlns.com/foaf/0.1/nick","Lisetta"
