"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55274","http://www.w3.org/2000/01/rdf-schema#label","Baquis, Enzo"
"http://dati.cdec.it/lod/shoah/person/R55274","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R55274","http://lod.xdams.org/ontologies/ods/modified",2019-09-01T22:19:41Z
"http://dati.cdec.it/lod/shoah/person/R55274","http://lod.xdams.org/ontologies/ods/modified",2019-03-08T13:13:39Z
"http://dati.cdec.it/lod/shoah/person/R55274","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55274","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Baquis"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Andreina Baquis"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33682"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33681"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/childName","Roberta Baquis"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051014"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Baquis"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55275"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Borghi"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Borghi"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/wifeName","Giuliana Morel "
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59445"
"http://dati.cdec.it/lod/shoah/person/R55274","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55274","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55274","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55274","http://xmlns.com/foaf/0.1/familyName","Baquis"
"http://dati.cdec.it/lod/shoah/person/R55274","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R55274","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R821"
"http://dati.cdec.it/lod/shoah/person/R55274","http://xmlns.com/foaf/0.1/firstName","Enzo"
"http://dati.cdec.it/lod/shoah/person/R55274","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Azienda privata"
