"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000444","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://www.w3.org/2000/01/rdf-schema#label","Salmoni, Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://dati.cdec.it/lod/bio-ext/rescueActivity","Autosalvata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://purl.org/dc/terms/source","Fondo antifascisti e resistenti ebrei in Italia, 1922-1945"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://purl.org/vocab/bio/0.1/position","Architetto urbanista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ancona"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://xmlns.com/foaf/0.1/familyName","Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://xmlns.com/foaf/0.1/firstName","Paola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000444","http://dati.cdec.it/lod/bio-ext/country","Italiana"
