"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25336","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7153"
"http://dati.cdec.it/lod/shoah/person/7153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7153","http://www.w3.org/2000/01/rdf-schema#label","Segre, Silvio"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7153"
"http://dati.cdec.it/lod/shoah/person/7153","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7153","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7153","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/9/1904"
"http://dati.cdec.it/lod/shoah/person/7153","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7153","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/03/1945"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Settimo_Torinese"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040905"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450315"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7153","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7153","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7153","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7153","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7153","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7153","http://xmlns.com/foaf/0.1/firstName","Silvio"
