"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22774","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4656"
"http://dati.cdec.it/lod/shoah/person/4656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4656","http://www.w3.org/2000/01/rdf-schema#label","Kroo, Luigi"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4656"
"http://dati.cdec.it/lod/shoah/person/4656","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4656","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4656","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/10/1885"
"http://dati.cdec.it/lod/shoah/person/4656","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4656","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/10/1944"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mukacevo"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18851005"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441027"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Fiume"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7338"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4655"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4656","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8226"
"http://dati.cdec.it/lod/shoah/person/4656","http://xmlns.com/foaf/0.1/familyName","Kroo"
"http://dati.cdec.it/lod/shoah/person/4656","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4656","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4656","http://xmlns.com/foaf/0.1/firstName","Luigi"
"http://dati.cdec.it/lod/shoah/person/8226","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4656"
