"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R40546","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1393"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://www.w3.org/2000/01/rdf-schema#label","Glass, Gaddo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Morpurgo Andrea (n. 704)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://purl.org/vocab/bio/0.1/position","Industriale"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-958"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mila Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ciro Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/childName","Anita Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/consortName","Elsa Ravenna"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981116"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19590507"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/fatherName","Matteo Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50580"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R50577"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/motherName","Anita Treves"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2523"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://xmlns.com/foaf/0.1/familyName","Glass"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1393","http://xmlns.com/foaf/0.1/firstName","Gaddo"
"http://dati.cdec.it/lod/shoah/person/R50578","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1393"
