"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23515","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5548"
"http://dati.cdec.it/lod/shoah/person/23516","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5548"
"http://dati.cdec.it/lod/shoah/person/23516","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5548"
"http://dati.cdec.it/lod/shoah/person/5548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5548","http://www.w3.org/2000/01/rdf-schema#label","Morello, Erminia"
"http://dati.cdec.it/lod/shoah/person/5548","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pietredellamemoria.it/pietre/pietre-dinciampo-dedicate-a-erminia-morello-luria-e-eugenia-treves-morello-casale-monferrato/"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5548"
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, Serie I, b. 17, fasc. 500"
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5548","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/2/1885"
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5548","http://lod.xdams.org/ontologies/ods/oldDeathDate","30/06/1944"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/childName","Elda Luria"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/childName","Renata Luria"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/consortName","Raffaele Luria"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850228"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440630"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/fatherName","Aron Morello"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/motherName","Eugenia Treves"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/marriedName","Luria"
"http://dati.cdec.it/lod/shoah/person/5548","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009627"
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/vocab/bio/0.1/biography","    Erminia Morello nasce a Casale Monferrato nella notte tra il 28 febbraio e il 1° marzo 1885."
"http://dati.cdec.it/lod/shoah/person/5548","http://xmlns.com/foaf/0.1/familyName","Morello"
"http://dati.cdec.it/lod/shoah/person/5548","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5548","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5548","http://xmlns.com/foaf/0.1/firstName","Erminia"
"http://dati.cdec.it/lod/shoah/person/7878","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5548"
"http://dati.cdec.it/lod/shoah/person/R59451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5548"
