"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000004","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R126"
"http://dati.cdec.it/lod/shoah/person/R126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R126","http://www.w3.org/2000/01/rdf-schema#label","Almagià, Claudia"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/1359126"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18860111"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/fatherName","Sabato Almagià"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Moscato"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000004"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/marriedName","Almagiá"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R126","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R143"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R146"
"http://dati.cdec.it/lod/shoah/person/R126","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R139"
"http://dati.cdec.it/lod/shoah/person/R126","http://xmlns.com/foaf/0.1/familyName","Almagià"
"http://dati.cdec.it/lod/shoah/person/R126","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R126","http://xmlns.com/foaf/0.1/firstName","Claudia"
