"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R33702","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/R33703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R33703","http://www.w3.org/2000/01/rdf-schema#label","Belgrado, Miriam"
"http://dati.cdec.it/lod/shoah/person/R33703","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniela Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Andrea Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Milka Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635485"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350612"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/fatherName","Fernando Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sorani"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/motherName","Alda Sorani"
"http://dati.cdec.it/lod/shoah/person/R33703","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R33703","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R33703","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R33703","http://xmlns.com/foaf/0.1/familyName","Belgrado"
"http://dati.cdec.it/lod/shoah/person/R33703","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R33703","http://xmlns.com/foaf/0.1/firstName","Miriam"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020002","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33703"
"http://dati.cdec.it/lod/shoah/person/R5635486","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R33703"
