"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46661","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630957"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://www.w3.org/2000/01/rdf-schema#label","Clara Mughini  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R46661"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/marriedName","Saralvo"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/religion","non-ebreo"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630951"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630952"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://schema.org/additionalType","citato"
