"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000182","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://www.w3.org/2000/01/rdf-schema#label","Fernex, Aldo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=35076"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 149"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/12/1895"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/vocab/bio/0.1/position","Incisore meccanico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/childName","Bruno Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/consortName","Lia [?]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18951209"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000183"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/wifeName","Lia Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/vocab/bio/0.1/biography","Aldo Fernex nasce il 9 dicembre 1895 a Torino, figlio di Carlo. E' custode della scuola ebraica di Torino e di professione operaio, milita nel Partito Socialista e partecipa alla prima guerra mondiale; nel periodo successivo al conflitto conduce una lotta attiva contro il fascismo. Non si iscrive al partito fascista e mantiene contatti con l'antifascismo militante. Dopo l'8 settembre 1943 si rifugia nelle Valli del Lanzo cercando contatti con il movimento di liberazione. Si aggrega alla XI Brigata Garibaldi appartenente alla II Divisione Garibaldi ""Piemonte"". Il 14 gennaio del 1945 subisce un rastrellamento da parte dei tedeschi e muore pochi giorni dopo, il 23 gennaio del 1945."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://purl.org/vocab/bio/0.1/biography","Aldo Fernex nasce il 9 dicembre 1895 a Torino, figlio di Carlo. Di professione operaio, milita nel Partito Socialista e partecipa alla prima guerra mondiale; nel periodo successivo al conflitto conduce una lotta attiva contro il fascismo. Non si iscrive al partito fascista e mantiene contatti con l'antifascismo militante. Dopo l'8 settembre 1943 si rifugia nelle Valli del Lanzo cercando contatti con il movimento di liberazione. Si aggrega alla XI Brigata Garibaldi appartenente alla II Divisione Garibaldi ""Piemonte"". Il 14 gennaio del 1945 subisce un rastrellamento da parte dei tedeschi e muore pochi giorni dopo, il 23 gennaio del 1945."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://xmlns.com/foaf/0.1/familyName","Fernex"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://dati.cdec.it/lod/bio-ext/armyRole","Soldato del Genio, invalido della I Guerra mondiale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000182","http://xmlns.com/foaf/0.1/firstName","Aldo"
