"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59932"
"http://dati.cdec.it/lod/shoah/person/R59932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59932","http://www.w3.org/2000/01/rdf-schema#label","Padoa, Maria"
"http://dati.cdec.it/lod/shoah/person/R59932","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Antonioli Cerruti Marina (n. 576)"
"http://dati.cdec.it/lod/shoah/person/R59932","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R59932","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R59932","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/childName","Leonardo Bergmann"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/childName","Gino Alberto Bergmann"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Bergmann"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/consortName","Giulio Bergmann"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920222"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/fatherName","Buongiorno Angelo Padoa"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Errera"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/motherName","Enrichetta Errera"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R55693"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3420"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55691"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/marriedName","Bergmann"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59932","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55692"
"http://dati.cdec.it/lod/shoah/person/R59932","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R59932","http://xmlns.com/foaf/0.1/familyName","Padoa"
"http://dati.cdec.it/lod/shoah/person/R59932","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R59932","http://xmlns.com/foaf/0.1/firstName","Maria"
