"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/5537","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5543"
"http://dati.cdec.it/lod/shoah/person/5540","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5543"
"http://dati.cdec.it/lod/shoah/person/5540","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5543"
"http://dati.cdec.it/lod/shoah/person/5543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5543","http://www.w3.org/2000/01/rdf-schema#label","Morais, Graziella"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5543"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5543","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/4/1927"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5543","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Morais"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5537"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270415"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/fatherName","Carlo Morais"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/motherName","Mafalda Tedeschi"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5543","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5543","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/5543","http://xmlns.com/foaf/0.1/familyName","Morais"
"http://dati.cdec.it/lod/shoah/person/5543","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5543","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5543","http://xmlns.com/foaf/0.1/firstName","Graziella"
"http://dati.cdec.it/lod/shoah/person/7790","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5543"
