"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8641","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5307"
"http://dati.cdec.it/lod/shoah/person/R5632141","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5307"
"http://dati.cdec.it/lod/shoah/person/R5307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5307","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Rosina"
"http://dati.cdec.it/lod/shoah/person/R5307","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R5307","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19231213"
"http://dati.cdec.it/lod/shoah/person/R5307","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5307","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5307","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5307","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R5307","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5307","http://xmlns.com/foaf/0.1/firstName","Rosina"
"http://dati.cdec.it/lod/shoah/person/R5632140","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5307"
