"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8606"
"http://dati.cdec.it/lod/shoah/person/19507","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8606"
"http://dati.cdec.it/lod/shoah/person/8606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8606","http://www.w3.org/2000/01/rdf-schema#label","Caviglia, Adolfo"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8606"
"http://dati.cdec.it/lod/shoah/person/8606","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8606","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/10/1898"
"http://dati.cdec.it/lod/shoah/person/8606","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/8606","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8606","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8606","http://lod.xdams.org/ontologies/ods/oldDeathDate","24/03/1944"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo Caviglia"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1149"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18981005"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440324"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/fatherName","Sabato Caviglia"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Citoni"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/motherName","Ester Citoni"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8606","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/8606","http://xmlns.com/foaf/0.1/familyName","Caviglia"
"http://dati.cdec.it/lod/shoah/person/8606","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8606","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8606","http://xmlns.com/foaf/0.1/firstName","Adolfo"
