"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-355","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3450"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Adriana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valerio Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-356"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000511"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/childName","Enzo De Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/consortName","Renato De Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1915"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1935"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Enrico Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lahmi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/motherName","Gisella Lahmi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5634500"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://purl.org/vocab/bio/0.1/biography","Adriana Valabrega nasce a Torino nel 1915. 
Muore di parto nel 1935 nel dare alla luce il primo figlio Enzo De Benedetti, nato dal matrimonio con Renato De Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://xmlns.com/foaf/0.1/firstName","Adriana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-354","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3450"
