"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19361","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/23364","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5427","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5428","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5429","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5430","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/5431","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/R59245","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
"http://dati.cdec.it/lod/shoah/person/R59253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59253","http://www.w3.org/2000/01/rdf-schema#label","Milla, Max"
"http://dati.cdec.it/lod/shoah/person/R59253","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R59253","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R59253","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Messina"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59254"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5428"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59248"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910306"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Milla"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59251"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R59239"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi "
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Levi"
"http://dati.cdec.it/lod/shoah/person/R59253","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58849"
"http://dati.cdec.it/lod/shoah/person/R59253","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R59253","http://xmlns.com/foaf/0.1/familyName","Milla"
"http://dati.cdec.it/lod/shoah/person/R59253","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59253","http://xmlns.com/foaf/0.1/firstName","Max"
"http://dati.cdec.it/lod/shoah/person/R59254","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R59253"
