"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000345","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1618"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://www.w3.org/2000/01/rdf-schema#label","Momigliano, Mila"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=58384"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 21, fasc. 459"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19141231"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://purl.org/dc/elements/1.1/description","@@@dbmds@@@"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://purl.org/vocab/bio/0.1/biography","Mila Momigliano nasce a Torino il 31 dicembre 1914. Dopo aver conseguito la laurea nel 1938, viene impiegata come segretaria delle scuole medie israelitiche del capoluogo piemontese; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio come staffetta per il Comando Generale delle Formazioni di ""Giustizia e Libertà"". Dal 1945 fino al febbraio del 1946 riveste il ruolo di segretario del Partito d'Azione e del Comitatodi Liberazione Nazionale di Torino."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://xmlns.com/foaf/0.1/familyName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1618","http://xmlns.com/foaf/0.1/firstName","Mila"
