"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2280","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/332","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/419","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/423","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/525","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/R401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R401","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Cesare"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lazzaro Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Grazia Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziano Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R367"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R453"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R501"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080121"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Mosè Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R484"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/motherName","Giuditta Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R401","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R401","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R401","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/R401","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R401","http://xmlns.com/foaf/0.1/firstName","Cesare"
"http://dati.cdec.it/lod/shoah/person/R508","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
"http://dati.cdec.it/lod/shoah/person/R512","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R401"
