"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26531","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8293"
"http://dati.cdec.it/lod/shoah/person/26532","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8293"
"http://dati.cdec.it/lod/shoah/person/550","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8293"
"http://dati.cdec.it/lod/shoah/person/8293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8293","http://www.w3.org/2000/01/rdf-schema#label","Yesua, Davide"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8293"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8293","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/7/1897"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Sielec"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970724"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Parma"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8291"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8292"
"http://dati.cdec.it/lod/shoah/person/8293","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/dc/elements/1.1/description","Impiegato di banca"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/8293","http://xmlns.com/foaf/0.1/familyName","Yesua"
"http://dati.cdec.it/lod/shoah/person/8293","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8293","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8293","http://xmlns.com/foaf/0.1/firstName","Davide"
