"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1257","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5824"
"http://dati.cdec.it/lod/shoah/person/23905","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5824"
"http://dati.cdec.it/lod/shoah/person/23906","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5824"
"http://dati.cdec.it/lod/shoah/person/5817","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5824"
"http://dati.cdec.it/lod/shoah/person/5824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5824","http://www.w3.org/2000/01/rdf-schema#label","Orvieto, Leone Alberto"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5824"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 1, fasc. “Bologna"""
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5824","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/12/1866"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/vocab/bio/0.1/event","Deportato"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/5824","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Adolfo Arturo Orvieto"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5817"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18661206"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/fatherName","Raffaello Orvieto"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelli"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/motherName","Sara Castelli"
"http://dati.cdec.it/lod/shoah/person/5824","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/5824","http://xmlns.com/foaf/0.1/familyName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/5824","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5824","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5824","http://xmlns.com/foaf/0.1/firstName","Leone Alberto"
