"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8916","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://www.w3.org/2000/01/rdf-schema#label","Elfer, Silvia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 7, fasc. 142"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/06/1923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/vocab/bio/0.1/position","Studentessa di pianoforte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Eugenio Elfer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230626"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440207"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-89"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/fatherName","Antonio Elfer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Deutche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/motherName","Elisabetta Deutche"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://schema.orgadditionalType","citato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://purl.org/vocab/bio/0.1/biography","Silvia Elfer nasce a Trieste il 26 giugno 1923, figlia di Antonio e Elisabeth Deutche. Dopo l'8 settembre 1943 si trasferisce a Roma con la famiglia ed entra a far parte della Resistenza arruolandosi nella Formazione ""Isolato"" delle Brigate Garibaldi. Dopo essere passata dal Lazio all'Abruzzo, continua a contribuire alla lotta di liberazione militando fra i partigiani delle Brigate Garibaldi; viene uccisa per sbaglio da una sentinella americana a Canale Mussolini il 7 febbraio del 1944."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://xmlns.com/foaf/0.1/familyName","Elfer"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://xmlns.com/foaf/0.1/firstName","Silvia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000174","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000174"
