"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000133","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-60","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://www.w3.org/2000/01/rdf-schema#label","Della Seta, Augusto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/terms/source","Wikipedia, Secondo corpo polacco, https://it.wikipedia.org/wiki/Secondo_corpo_polacco [ultimo accesso, 29 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 110"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/terms/source","Presidenza della Repubblica Italiana, Onorificienze, Della Seta Dott. Augusto, http://www.quirinale.it/elementi/DettaglioOnorificenze.aspx?decorato=15172 [ultimo accesso, 29 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/terms/source","Peter Tompkins, ""L'altra Resistenza"", Rizzoli, Milano, 1995, p. 44."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/terms/source","Giorgio Fedel, ""La prima Resistenza armata in Italia alla luce delle fonti britanniche e tedesche"", Fondazione Riccardo Fedel Comandante libero, 2011, p. 76"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://lod.xdams.org/ontologies/ods/oldBirthDate","06/08/1922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucio Della Seta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000134"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19220806"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/fatherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/fatherName","Edoardo (Eduardo) Della Seta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Permutti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/motherName","Olga Permutti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://purl.org/vocab/bio/0.1/biography","       Augusto Della Seta nasce a Roma il 6 agosto del 1922, figlio di Edoardo ed Olga Permutti. Dopo l'8 settebre 1943 prende parte alla lotta di liberazione; nel novembre del 1943 attraversa la linea del fronte in Abruzzo e dalla fine dello stesso anno fino ai primi del 1945 presta servizio presso l'VIII Armata dell'Esercito Britannico.  Inizialmente collabora con gli alleati nel Servizio Informazioni del Field Security Service della prima Divisione Canadese; successivamente presta servizio presso la Commissione del Quarier Generale dell'VIII Armata inglese. Dopo il 1944 Augusto Della Seta passa a far parte della 468 Pal. Company del Secondo Corpo d'Armata Polacco, unitosi all'VIII armata inglese nel 1944. Il 2 giugno del 1988 Augusto Della Seta viene insignito dell'onorificienza di Cavaliere di Gran Croce, Ordine al Merito della Repubblica Italiana. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://xmlns.com/foaf/0.1/familyName","Della Seta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133","http://xmlns.com/foaf/0.1/firstName","Augusto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000134","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000133"
