"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7996"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7996"
"http://dati.cdec.it/lod/shoah/person/28286","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7996"
"http://dati.cdec.it/lod/shoah/person/7996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7996","http://www.w3.org/2000/01/rdf-schema#label","Weiss, Teresa"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7996"
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/dc/terms/source","S. Mayr, J. Innerhofer, Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige, Bolzano 2017, pp. 175-183"
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7996","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/11/1895"
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1069"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1070"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Myjava"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ignaz Weiss"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Bermann"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/childName","Enrico Bermann"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/consortName","Giulio Bermann"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18951114"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bolzano"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/fatherName","Simone Weiss"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Werner"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/motherName","Paula Werner"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26456"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/marriedName","Bermann"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R15019"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R15016"
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7996","http://xmlns.com/foaf/0.1/familyName","Weiss"
"http://dati.cdec.it/lod/shoah/person/7996","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7996","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7996","http://xmlns.com/foaf/0.1/firstName","Teresa"
