"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1226","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/19762","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/19763","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://purl.org/dc/terms/source","Comunicazione scritta di Matilde Terracina Algranati, 19 febbraio 2011"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alma Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Achille Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rita Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Attilio Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1226"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2290"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R2391"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2291"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/consortName","Eletta Corinaldi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1877"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1960"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/fatherName","Beniamino Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://dati.cdec.it/lod/bio-ext/motherName","Eleonora De Benedetti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://purl.org/vocab/bio/0.1/biography"," Mario Colombo nasce a Torino nel 1877. Di professione ingegnere, si sposa con Eletta Corinaldi e dall'unione nascono due figlie, Elena e Marcella.
Muore a Genova nel 1960."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2288","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2290","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2291","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
"http://dati.cdec.it/lod/shoah/person/R2391","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2288"
