"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5632600","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/20735","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/20735","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/20736","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/2506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2506","http://www.w3.org/2000/01/rdf-schema#label","Farber, Davide"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2506"
"http://dati.cdec.it/lod/shoah/person/2506","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2506","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2506","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/12/1906"
"http://dati.cdec.it/lod/shoah/person/2506","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2506","http://lod.xdams.org/ontologies/ods/oldDeathDate","01/05/1944"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Gorizia"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giacomo Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Salomone Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rosetta Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/childName","Bruno Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/consortName","Ester Fink"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19061202"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440501"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Gorizia"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2505"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Malamut"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/motherName","Iselda Malamut"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2505"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2506","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2557"
"http://dati.cdec.it/lod/shoah/person/2506","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/2506","http://xmlns.com/foaf/0.1/familyName","Farber"
"http://dati.cdec.it/lod/shoah/person/2506","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2506","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2506","http://xmlns.com/foaf/0.1/firstName","Davide"
"http://dati.cdec.it/lod/shoah/person/2557","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/R54665","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/R54664","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/R16300","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2506"
"http://dati.cdec.it/lod/shoah/person/R54667","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2506"
