"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/566"
"http://dati.cdec.it/lod/shoah/person/566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/566","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Alessandro"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/566"
"http://dati.cdec.it/lod/shoah/person/566","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/566","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/566","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/1/1910"
"http://dati.cdec.it/lod/shoah/person/566","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/566","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/09/1944"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R781"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/568"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R749"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R767"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R787"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19100114"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440911"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/566","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/566","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/566","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/566","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/566","http://xmlns.com/foaf/0.1/firstName","Alessandro"
"http://dati.cdec.it/lod/shoah/person/567","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/566"
