"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26642","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8399"
"http://dati.cdec.it/lod/shoah/person/26643","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8399"
"http://dati.cdec.it/lod/shoah/person/8399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8399","http://www.w3.org/2000/01/rdf-schema#label","Zwirblawsky, Enoc Hersch"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8399"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Yad Vashem - Deportati dall'Italia (n. 202)"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8399","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/11/1907"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/vocab/bio/0.1/position","Stiratore"
"http://dati.cdec.it/lod/shoah/person/8399","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/01/1945"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-722"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071103"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Francia meridionale"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/vocab/bio/0.1/biography"," Enoc Hersch Zwirblawsky è morto a Mentone (F) il 15 dicembre 1989"
"http://dati.cdec.it/lod/shoah/person/8399","http://xmlns.com/foaf/0.1/familyName","Zwirblawsky"
"http://dati.cdec.it/lod/shoah/person/8399","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8399","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8399","http://xmlns.com/foaf/0.1/firstName","Enoc Hersch"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2352","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8399"
