"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://www.w3.org/2000/01/rdf-schema#label","Ginzburg, Fanny"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://purl.org/vocab/bio/0.1/position","Consulente"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Caja Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/childName","Sergio Minerbi"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/consortName","Arturo Minerbi"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020720"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/fatherName","Benjamin Chayim Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rakowski"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/motherName","Anna Rakowski"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/nationality","polacca"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/marriedName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R7812"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5628469","http://xmlns.com/foaf/0.1/familyName","Ginzburg"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://xmlns.com/foaf/0.1/firstName","Fanny"
"http://dati.cdec.it/lod/shoah/person/R7806","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5628469"
