"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1189","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/19313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19313","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Enrico"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/dc/terms/source","L. Picciotto, ""I Finci. Una famiglia ebraica in fuga da Sarajevo a Parma al Monte Bisbino (1941-1944)"", sito www.cdec.it (ultimo ingresso 30 settembre 2017)"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/vocab/bio/0.1/position","Rabbino"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/childName","Cesare Davide Della Pergola"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/childName","Donato Della Pergola"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/consortName","Emilia Lea Camerini"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980312"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Della Pergola"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/motherName","Anna Finzi"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1896"
"http://dati.cdec.it/lod/shoah/person/19313","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1897"
"http://dati.cdec.it/lod/shoah/person/19313","http://purl.org/vocab/bio/0.1/biography","    Enrico Della Pergola nasce a Firenze il 12 marzo 1898.
Rabbino di Parma, durante la Pasqua ebraica del 1942 gli viene impedito di recarsi nei comuni di internamento per le funzioni religiose.


"
"http://dati.cdec.it/lod/shoah/person/19313","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/19313","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/19313","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/R34257","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19313"
