"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://www.w3.org/2000/01/rdf-schema#label","Sadun, Luigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/consortName","Prato, Wanda Margherita"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19120829"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/fatherName","Sadun, Giacomo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5627870"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://dati.cdec.it/lod/bio-ext/motherName","Forti, Lina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://xmlns.com/foaf/0.1/familyName","Sadun"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344","http://xmlns.com/foaf/0.1/firstName","Luigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021346","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021344"
