"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000429","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://www.w3.org/2000/01/rdf-schema#label","Rossi, Ferruccio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/R06437"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 16, fasc. 359"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVI, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 102"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/terms/source","""Pericolosi nelle contingenze belliche. Gli internati dal 1940 al 1943"", a cura di Simonetta Carolini, ANPPIA, Roma, 1987, p. 247"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://lod.xdams.org/ontologies/ods/oldBirthDate","05/01/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/vocab/bio/0.1/position","Dirigente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130105"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/education","  Laurea in Economia politica"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/fatherName","Gino Rossi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/motherName","Rita Ravà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/dc/elements/1.1/description","Commercialista "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://purl.org/vocab/bio/0.1/biography","  Ferruccio Rossi nasce il 5 gennaio 1913 a Venezia, figlio di Gino e Rita Ravà. Durante l'ultima fase del regime di Mussolini svolge attività di propaganda antifascista a Venezia; arrestato nel 1941, viene tradotto nelle carceri di Santa Maria Maggiore e successivamente internato a Sepino del Sannio, in Molise. Liberato nell'agosto del 1943, dopo l'8 settembre prende parte alla lotta di liberazione arruolandosi come volontario nell'Edmongton Regiment; successivamente viene impiegato come interprete presso la Mountain School inglese. Terminata la guerra, nel 1945 viene richiamato in servizio dall'Esercito italiano ed inviato in Germania per due anni con lo scopo di rimpatriare i deportati italiani.  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://xmlns.com/foaf/0.1/familyName","Rossi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://dati.cdec.it/lod/bio-ext/armyRole","Tenente degl Alpini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000429","http://xmlns.com/foaf/0.1/firstName","Ferruccio"
