"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27703","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7898"
"http://dati.cdec.it/lod/shoah/person/27704","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7898"
"http://dati.cdec.it/lod/shoah/person/7898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7898","http://www.w3.org/2000/01/rdf-schema#label","Turiel, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7898"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/terms/source","Marco Clementi, Storia della Comunità Ebraica di Rodi (1942-1947), TAB, Roma 2022"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.440"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s - 1940s"", The Rhodes Jewish Historical Foundation, Los Angeles 2022, p. 41"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7898","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/10/1861"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/vocab/bio/0.1/position","Panettiere"
"http://dati.cdec.it/lod/shoah/person/7898","http://lod.xdams.org/ontologies/ods/oldDeathDate","16/08/1944"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2279"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/childName","Avner Turiel"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/consortName","Rizula Alhadeff"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18611022"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440816"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27705"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/7897"
"http://dati.cdec.it/lod/shoah/person/7898","http://xmlns.com/foaf/0.1/familyName","Turiel"
"http://dati.cdec.it/lod/shoah/person/7898","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7898","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7898","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
