"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2001","http://www.w3.org/2000/01/rdf-schema#label","Di Capua, Anita"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2001"
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2001","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/5/1890"
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2001","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-927"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/childName","Ugo Valabrega"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/childName","Lea Valabrega"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/childName","Bruno Valabrega"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/consortName","Leone Valabrega"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900530"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/fatherName","Leone di Capua"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rosselli"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Rosselli"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/marriedName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13150"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13160"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13134"
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/2001","http://xmlns.com/foaf/0.1/familyName","Di Capua"
"http://dati.cdec.it/lod/shoah/person/2001","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2001","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2001","http://xmlns.com/foaf/0.1/firstName","Anita"
"http://dati.cdec.it/lod/shoah/person/20148","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2001"
"http://dati.cdec.it/lod/shoah/person/27890","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2001"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2001"
