"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1813","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2291"
"http://dati.cdec.it/lod/shoah/person/20487","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2291"
"http://dati.cdec.it/lod/shoah/person/20488","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2291"
"http://dati.cdec.it/lod/shoah/person/2291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2291","http://www.w3.org/2000/01/rdf-schema#label","Di Veroli, Marco"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2291"
"http://dati.cdec.it/lod/shoah/person/2291","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2291","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2291","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/9/1903"
"http://dati.cdec.it/lod/shoah/person/2291","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2291","http://purl.org/vocab/bio/0.1/position","FACCHINO"
"http://dati.cdec.it/lod/shoah/person/2291","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/01/1945"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030912"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450122"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2287"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5215"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2304"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5206"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2301"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2288"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2304"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2289"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2270"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2311"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2284"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2291","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1813"
"http://dati.cdec.it/lod/shoah/person/2291","http://xmlns.com/foaf/0.1/familyName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/2291","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2291","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2291","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000150","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2291"
