"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1641","http://www.w3.org/2000/01/rdf-schema#label","Cremisi, Elia Arduino"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1641"
"http://dati.cdec.it/lod/shoah/person/1641","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1641","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T07:28:57Z
"http://dati.cdec.it/lod/shoah/person/1641","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T02:12:18Z
"http://dati.cdec.it/lod/shoah/person/1641","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T16:13:30Z
"http://dati.cdec.it/lod/shoah/person/1641","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1641","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/11/1876"
"http://dati.cdec.it/lod/shoah/person/1641","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1641","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/01/1945"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Pisa"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18761125"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450114"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/1641","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1641","http://xmlns.com/foaf/0.1/familyName","Cremisi"
"http://dati.cdec.it/lod/shoah/person/1641","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1641","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1641","http://xmlns.com/foaf/0.1/firstName","Elia Arduino"
